Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d02&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;6;12;6,74;0,22
De 10 a 14 anys;6;6;12;6,74;0,22
De 15 a 19 anys;4;7;11;6,18;0,20
De 20 a 24 anys;8;7;15;8,43;0,27
De 25 a 29 anys;..;..;6;3,37;0,11
De 30 a 34 anys;4;6;10;5,62;0,18
De 35 a 39 anys;7;4;11;6,18;0,20
De 40 a 44 anys;6;7;13;7,30;0,24
De 45 a 49 anys;9;9;18;10,11;0,33
De 50 a 54 anys;..;..;9;5,06;0,16
De 55 a 59 anys;6;8;14;7,87;0,25
De 60 a 64 anys;..;..;7;3,93;0,13
De 65 a 69 anys;4;6;10;5,62;0,18
De 70 a 74 anys;..;..;4;2,25;0,07
De 75 a 79 anys;..;..;7;3,93;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;8;15;8,43;0,27
Total;85;93;178;100,00;3,24
%;47,75;52,25;100,00;;

