Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d25&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,1.26,0.80
De 5 a 9 anys,15,17,32,4.49,2.83
De 10 a 14 anys,19,19,38,5.34,3.36
De 15 a 19 anys,18,24,42,5.90,3.71
De 20 a 24 anys,14,22,36,5.06,3.18
De 25 a 29 anys,16,20,36,5.06,3.18
De 30 a 34 anys,22,15,37,5.20,3.27
De 35 a 39 anys,23,11,34,4.78,3.00
De 40 a 44 anys,23,27,50,7.02,4.42
De 45 a 49 anys,22,19,41,5.76,3.62
De 50 a 54 anys,22,24,46,6.46,4.06
De 55 a 59 anys,18,23,41,5.76,3.62
De 60 a 64 anys,23,28,51,7.16,4.51
De 65 a 69 anys,13,25,38,5.34,3.36
De 70 a 74 anys,16,26,42,5.90,3.71
De 75 a 79 anys,13,20,33,4.63,2.92
De 80 a 84 anys,9,23,32,4.49,2.83
85 o més anys,28,46,74,10.39,6.54
Total,318,394,712,100.00,62.90
%,44.66,55.34,100.00,,

