Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d09&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;381;37,87;3,75
França;355;35,29;1,62
Alemanya;93;9,24;0,83
Andorra;60;5,96;0,46
Regne Unit;39;3,88;0,52
Itàlia;17;1,69;0,44
Bèlgica;13;1,29;0,32
Països Baixos;11;1,09;0,41
Suècia;11;1,09;1,43
Luxemburg;8;0,80;2,17
Àustria;7;0,70;1,59
Resta de països;11;1,09;..
Total continent;1006;100,00;..

