Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;959;60,20;3,37
Alemanya;264;16,57;1,86
Regne Unit;123;7,72;1,20
Bèlgica;89;5,59;1,30
Itàlia;57;3,58;1,24
Països Baixos;30;1,88;0,88
Suècia;17;1,07;1,65
Luxemburg;14;0,88;2,72
Irlanda;9;0,56;1,07
Àustria;8;0,50;1,17
Finlàndia;8;0,50;2,88
Portugal;6;0,38;0,79
Resta de països;9;0,56;..
Total subcontinent;1593;100,00;..

