Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;38;74;4,55;0,04
De 5 a 9 anys;44;36;80;4,92;0,05
De 10 a 14 anys;40;47;87;5,35;0,05
De 15 a 19 anys;30;35;65;4,00;0,04
De 20 a 24 anys;35;22;57;3,51;0,03
De 25 a 29 anys;51;54;105;6,46;0,06
De 30 a 34 anys;83;101;184;11,32;0,11
De 35 a 39 anys;83;71;154;9,48;0,09
De 40 a 44 anys;73;92;165;10,15;0,10
De 45 a 49 anys;68;104;172;10,58;0,10
De 50 a 54 anys;67;39;106;6,52;0,06
De 55 a 59 anys;30;30;60;3,69;0,04
De 60 a 64 anys;24;15;39;2,40;0,02
De 65 a 69 anys;28;20;48;2,95;0,03
De 70 a 74 anys;44;31;75;4,62;0,04
De 75 a 79 anys;30;21;51;3,14;0,03
De 80 a 84 anys;14;28;42;2,58;0,02
85 o més anys;27;34;61;3,75;0,04
Total;807;818;1625;100,00;0,95
%;49,66;50,34;100,00;;

