Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c2&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;49;18,08;1,32
Lloret de Mar;682;26;9,59;3,81
Ripoll;276;15;5,54;5,43
Palafrugell;682;11;4,06;1,61
Figueres;1440;10;3,69;0,69
Blanes;1084;10;3,69;0,92
Palamós;567;9;3,32;1,59
Santa Coloma de Farners;200;9;3,32;4,50
Roses;808;8;2,95;0,99
Salt;544;8;2,95;1,47
Sant Feliu de Guíxols;674;8;2,95;1,19
Torroella de Montgrí;302;6;2,21;1,99
Tossa de Mar;162;6;2,21;3,70
Garriguella;60;5;1,85;8,33
Llançà;205;5;1,85;2,44
Olot;688;4;1,48;0,58
Vilafant;35;4;1,48;11,43
Garrigàs;17;4;1,48;23,53
Cadaqués;99;4;1,48;4,04
Calonge i Sant Antoni;324;4;1,48;1,23
Riells i Viabrea;18;4;1,48;22,22
Resta de municipis;5901;62;22,88;0,00
Comarques Gironines;18490;271;100,00;1,47

