Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d126&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;7869;31,15;5,33
Terrassa;6474;703;2,78;10,86
Vic;2023;606;2,40;29,96
Hospitalet de Llobregat, l';6936;599;2,37;8,64
Manlleu;1211;595;2,36;49,13
Girona;5190;583;2,31;11,23
Tarragona;5716;538;2,13;9,41
Sabadell;6356;515;2,04;8,10
Badalona;5716;447;1,77;7,82
Manresa;3173;436;1,73;13,74
Reus;3388;414;1,64;12,22
Salt;1382;322;1,27;23,30
Mataró;3541;288;1,14;8,13
Lleida;5461;274;1,08;5,02
Sant Cugat del Vallès;2705;272;1,08;10,06
Granollers;2669;271;1,07;10,15
Castelldefels;1859;252;1,00;13,56
Palafrugell;1074;244;0,97;22,72
Vilanova i la Geltrú;2243;242;0,96;10,79
Santa Coloma de Gramenet;3178;224;0,89;7,05
Figueres;2064;216;0,86;10,47
Sant Boi de Llobregat;1448;210;0,83;14,50
Blanes;1552;206;0,82;13,27
Mollet del Vallès;1342;190;0,75;14,16
Cornellà de Llobregat;1717;176;0,70;10,25
Sant Feliu de Guíxols;1032;175;0,69;16,96
Olot;1251;174;0,69;13,91
Igualada;1640;174;0,69;10,61
Esplugues de Llobregat;1238;139;0,55;11,23
Viladecans;989;135;0,53;13,65
Prat de Llobregat, el;1070;134;0,53;12,52
Torelló;442;128;0,51;28,96
Rubí;1697;125;0,49;7,37
Lloret de Mar;1065;123;0,49;11,55
Berga;530;120;0,48;22,64
Cambrils;1005;119;0,47;11,84
Calella;896;114;0,45;12,72
Vendrell, el;1078;112;0,44;10,39
Calafell;764;112;0,44;14,66
Vilafranca del Penedès;1287;112;0,44;8,70
Pineda de Mar;766;106;0,42;13,84
Gavà;1058;104;0,41;9,83
Martorell;1012;103;0,41;10,18
Calonge i Sant Antoni;415;100;0,40;24,10
Sant Just Desvern;566;99;0,39;17,49
Sitges;1183;98;0,39;8,28
Sant Pere de Ribes;580;98;0,39;16,90
Sant Feliu de Llobregat;825;97;0,38;11,76
Palamós;718;88;0,35;12,26
Amposta;612;88;0,35;14,38
Montornès del Vallès;408;87;0,34;21,32
Bisbal d'Empordà, la;469;87;0,34;18,55
Cerdanyola del Vallès;1085;85;0,34;7,83
Roses;1044;84;0,33;8,05
Esparreguera;472;83;0,33;17,58
Salou;831;81;0,32;9,75
Cunit;372;78;0,31;20,97
Torredembarra;608;77;0,30;12,66
Tortosa;1509;76;0,30;5,04
Canovelles;454;75;0,30;16,52
Llagostera;345;72;0,29;20,87
Torroella de Montgrí;410;69;0,27;16,83
Premià de Mar;892;69;0,27;7,74
Sant Celoni;420;68;0,27;16,19
Tàrrega;518;66;0,26;12,74
Malgrat de Mar;503;66;0,26;13,12
Castell d'Aro, Platja d'Aro i s'Agaró;369;65;0,26;17,62
Sallent;319;64;0,25;20,06
Roda de Ter;209;64;0,25;30,62
Olesa de Montserrat;539;64;0,25;11,87
Masnou, el;579;63;0,25;10,88
Vila-seca;448;63;0,25;14,06
Valls;673;59;0,23;8,77
Molins de Rei;525;55;0,22;10,48
Llagosta, la;233;54;0,21;23,18
Santa Coloma de Farners;356;54;0,21;15,17
Sant Vicenç dels Horts;346;52;0,21;15,03
Sant Vicenç de Castellet;266;51;0,20;19,17
Santa Perpètua de Mogoda;348;50;0,20;14,37
Mont-roig del Camp;352;50;0,20;14,20
Montcada i Reixac;506;48;0,19;9,49
Ripollet;546;47;0,19;8,61
Banyoles;415;46;0,18;11,08
Barberà del Vallès;398;42;0,17;10,55
Arenys de Mar;498;41;0,16;8,23
Sant Andreu de la Barca;529;40;0,16;7,56
Sant Joan Despí;488;40;0,16;8,20
Vidreres;135;40;0,16;29,63
Vilassar de Mar;449;39;0,15;8,69
Canet de Mar;484;37;0,15;7,64
Sant Pol de Mar;200;35;0,14;17,50
Ripoll;348;34;0,13;9,77
Calaf;104;33;0,13;31,73
Ametlla de Mar, l';323;33;0,13;10,22
Vallirana;201;33;0,13;16,42
Seu d'Urgell, la;3563;33;0,13;0,93
Sant Quirze del Vallès;294;32;0,13;10,88
Taradell;100;32;0,13;32,00
Santa Cristina d'Aro;161;32;0,13;19,88
Sant Julià del Llor i Bonmatí;51;32;0,13;62,75
Castelló d'Empúries;403;30;0,12;7,44
Cassà de la Selva;318;30;0,12;9,43
Solsona;460;30;0,12;6,52
Puig-reig;128;29;0,11;22,66
Llinars del Vallès;163;29;0,11;17,79
Franqueses del Vallès, les;276;29;0,11;10,51
Santa Margarida de Montbui;230;29;0,11;12,61
Ràpita, la;298;29;0,11;9,73
Navàs;126;28;0,11;22,22
Abrera;228;28;0,11;12,28
Anglès;149;28;0,11;18,79
Vielha e Mijaran;259;28;0,11;10,81
Balaguer;717;27;0,11;3,77
Argentona;193;27;0,11;13,99
Pallejà;167;26;0,10;15,57
Sant Adrià de Besòs;547;25;0,10;4,57
Montgat;248;25;0,10;10,08
Tossa de Mar;215;25;0,10;11,63
Sant Fruitós de Bages;147;25;0,10;17,01
Constantí;94;24;0,10;25,53
Cardedeu;295;23;0,09;7,80
Parets del Vallès;223;23;0,09;10,31
Sant Pere de Torelló;42;23;0,09;54,76
Montmeló;131;23;0,09;17,56
Escala, l';507;22;0,09;4,34
Cervera;244;22;0,09;9,02
Roda de Berà;196;22;0,09;11,22
Tona;157;21;0,08;13,38
Ullà;37;21;0,08;56,76
Agramunt;255;20;0,08;7,84
Palau-solità i Plegamans;154;20;0,08;12,99
Cubelles;229;20;0,08;8,73
Súria;170;19;0,08;11,18
Sant Esteve Sesrovires;105;19;0,08;18,10
Sant Joan de les Abadesses;104;19;0,08;18,27
Piera;133;19;0,08;14,29
Sant Joan de Vilatorrada;130;18;0,07;13,85
Castellar del Vallès;316;18;0,07;5,70
Almacelles;153;18;0,07;11,76
Castellbell i el Vilar;135;17;0,07;12,59
Sant Bartomeu del Grau;54;17;0,07;31,48
Altafulla;144;17;0,07;11,81
Arboç, l';150;17;0,07;11,33
Sant Hipòlit de Voltregà;79;17;0,07;21,52
Garriga, la;324;16;0,06;4,94
Sant Fost de Campsentelles;92;16;0,06;17,39
Corbera de Llobregat;242;16;0,06;6,61
Arenys de Munt;148;16;0,06;10,81
Tiana;164;16;0,06;9,76
Balsareny;100;15;0,06;15,00
Roca del Vallès, la;112;15;0,06;13,39
Sant Quirze de Besora;35;15;0,06;42,86
Sant Boi de Lluçanès;49;15;0,06;30,61
Alcanar;186;15;0,06;8,06
Sant Andreu de Llavaneres;219;15;0,06;6,85
Flix;168;15;0,06;8,93
Sils;75;15;0,06;20,00
Santpedor;63;15;0,06;23,81
Prats de Lluçanès;59;15;0,06;25,42
Sant Sadurní d'Anoia;242;15;0,06;6,20
Figaró-Montmany;29;14;0,06;48,28
Sant Pere de Vilamajor;48;14;0,06;29,17
Palafolls;129;14;0,06;10,85
Premià de Dalt;239;14;0,06;5,86
Tordera;214;14;0,06;6,54
Pobla de Montornès, la;60;14;0,06;23,33
Canonja, la;38;14;0,06;36,84
Vandellòs i l'Hospitalet de l'Infant;200;13;0,05;6,50
Ponts;99;13;0,05;13,13
Vilassar de Dalt;168;13;0,05;7,74
Sant Cebrià de Vallalta;57;13;0,05;22,81
Creixell;103;13;0,05;12,62
Selva del Camp, la;67;12;0,05;17,91
Riudoms;144;12;0,05;8,33
Cervelló;177;12;0,05;6,78
Cabrera de Mar;77;12;0,05;15,58
Cellera de Ter, la;104;12;0,05;11,54
Caldes de Malavella;97;12;0,05;12,37
Santa Margarida i els Monjos;179;12;0,05;6,70
Jonquera, la;283;11;0,04;3,89
Ventalló;31;11;0,04;35,48
Navarcles;119;11;0,04;9,24
Castellbisbal;134;11;0,04;8,21
Mollerussa;391;11;0,04;2,81
Caldes d'Estrac;106;11;0,04;10,38
Sant Vicenç de Montalt;102;11;0,04;10,78
Masquefa;87;11;0,04;12,64
Montesquiu;26;10;0,04;38,46
Alella;312;10;0,04;3,21
Sant Hilari Sacalm;92;10;0,04;10,87
Cardona;199;9;0,04;4,52
Lliçà de Vall;47;9;0,04;19,15
Sentmenat;104;9;0,04;8,65
Matadepera;209;9;0,04;4,31
Castellterçol;89;9;0,04;10,11
Vilablareix;17;9;0,04;52,94
Santa Bàrbara;74;9;0,04;12,16
Alcarràs;99;9;0,04;9,09
Maçanet de la Selva;76;9;0,04;11,84
Capellades;128;9;0,04;7,03
Masies de Voltregà, les;47;9;0,04;19,15
Canyelles;45;9;0,04;20,00
Pobla de Segur, la;186;9;0,04;4,84
Riba, la;34;8;0,03;23,53
Artés;97;8;0,03;8,25
Monistrol de Montserrat;110;8;0,03;7,27
Martorelles;83;8;0,03;9,64
Lliçà d'Amunt;123;8;0,03;6,50
Sant Julià de Vilatorta;47;8;0,03;17,02
Aldea, l';66;8;0,03;12,12
Montblanc;231;8;0,03;3,46
Begues;129;8;0,03;6,20
Santa Coloma de Cervelló;103;8;0,03;7,77
Cabrils;131;8;0,03;6,11
Santa Susanna;48;8;0,03;16,67
Ribes de Freser;71;8;0,03;11,27
Arbúcies;197;8;0,03;4,06
Morell, el;51;8;0,03;15,69
Puigcerdà;562;8;0,03;1,42
Vilanova del Camí;200;8;0,03;4,00
Bigues i Riells del Fai;84;8;0,03;9,52
Gelida;137;8;0,03;5,84
Gandesa;109;7;0,03;6,42
Vilabella;26;7;0,03;26,92
Fonollosa;24;7;0,03;29,17
Caldes de Montbui;422;7;0,03;1,66
Ametlla del Vallès, l';167;7;0,03;4,19
Santa Maria de Palautordera;152;7;0,03;4,61
Vilanova del Vallès;32;7;0,03;21,88
Viladecavalls;74;7;0,03;9,46
Sant Pere Pescador;91;7;0,03;7,69
Borges Blanques, les;145;7;0,03;4,83
Falset;112;7;0,03;6,25
Olius;21;7;0,03;33,33
Alcoletge;43;7;0,03;16,28
Cànoves i Samalús;35;7;0,03;20,00
Les;68;7;0,03;10,29
Celrà;85;7;0,03;8,24
Granada, la;39;7;0,03;17,95
Alcover;152;6;0,02;3,95
Gironella;105;6;0,02;5,71
Sant Antoni de Vilamajor;90;6;0,02;6,67
Santa Eulàlia de Ronçana;79;6;0,02;7,59
Palau-saverdera;25;6;0,02;24,00
Llançà;242;6;0,02;2,48
Vilanova d'Escornalbou;15;6;0,02;40,00
Granadella, la;41;6;0,02;14,63
Paüls;12;6;0,02;50,00
Sant Julià de Ramis;31;6;0,02;19,35
Sant Jaume d'Enveja;36;6;0,02;16,67
Ulldecona;162;6;0,02;3,70
Torregrossa;70;6;0,02;8,57
Collbató;71;6;0,02;8,45
Papiol, el;108;6;0,02;5,56
Móra d'Ebre;165;6;0,02;3,64
Riudarenes;17;6;0,02;35,29
Hostalric;83;6;0,02;7,23
Hostalets de Pierola, els;31;6;0,02;19,35
Banyeres del Penedès;35;6;0,02;17,14
Pontons;14;6;0,02;42,86
Anglesola;37;5;0,02;13,51
Rabós;6;5;0,02;83,33
Agullana;86;5;0,02;5,81
Besalú;35;5;0,02;14,29
Avinyó;52;5;0,02;9,62
Sant Feliu de Codines;154;5;0,02;3,25
Sant Vicenç de Torelló;42;5;0,02;11,90
Centelles;115;5;0,02;4,35
Sant Miquel de Fluvià;42;5;0,02;11,90
Santa Coloma de Queralt;81;5;0,02;6,17
Juneda;85;5;0,02;5,88
Quart;32;5;0,02;15,62
Deltebre;122;5;0,02;4,10
Roquetes;126;5;0,02;3,97
Pals;51;5;0,02;9,80
Mont-ras;51;5;0,02;9,80
Sénia, la;90;5;0,02;5,56
Térmens;50;5;0,02;10,00
Bellvís;130;5;0,02;3,85
Dosrius;49;5;0,02;10,20
Tremp;455;5;0,02;1,10
Torre de Claramunt, la;35;5;0,02;14,29
Santa Oliva;54;5;0,02;9,26
Bisbal del Penedès, la;29;5;0,02;17,24
Oliana;87;5;0,02;5,75
Farrera;35;5;0,02;14,29
Fatarella, la;19;4;0,02;21,05
Arnes;25;4;0,02;16,00
Vallmoll;29;4;0,02;13,79
Garriguella;63;4;0,02;6,35
Avià;29;4;0,02;13,79
Callús;76;4;0,02;5,26
Sant Esteve de Palautordera;30;4;0,02;13,33
Vacarisses;70;4;0,02;5,71
Gurb;38;4;0,02;10,53
Castellcir;8;4;0,02;50,00
Cadaqués;145;4;0,02;2,76
Maspujols;11;4;0,02;36,36
Almoster;9;4;0,02;44,44
Riudecanyes;15;4;0,02;26,67
Blancafort;62;4;0,02;6,45
Flaçà;17;4;0,02;23,53
Sarrià de Ter;62;4;0,02;6,45
Fornells de la Selva;29;4;0,02;13,79
Perelló, el;103;4;0,02;3,88
Foixà;9;4;0,02;44,44
Bellcaire d'Empordà;20;4;0,02;20,00
Begur;151;4;0,02;2,65
Freginals;14;4;0,02;28,57
Camarasa;115;4;0,02;3,48
Torrelles de Llobregat;79;4;0,02;5,06
Teià;128;4;0,02;3,12
Sant Iscle de Vallalta;34;4;0,02;11,76
Porqueres;45;4;0,02;8,89
Ascó;27;4;0,02;14,81
Alpicat;70;4;0,02;5,71
Riells i Viabrea;21;4;0,02;19,05
Pobla de Mafumet, la;35;4;0,02;11,43
Catllar, el;50;4;0,02;8,00
Bellver de Cerdanya;100;4;0,02;4,00
Òdena;43;4;0,02;9,30
Llorenç del Penedès;51;4;0,02;7,84
Olesa de Bonesvalls;29;4;0,02;13,79
Castellví de la Marca;29;4;0,02;13,79
Resta de municipis;14252;382;1,51;0,00
Catalunya;316599;25263;100,00;7,98

