Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c7&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3117;3000;55,58;96,25
Puigcerdà;381;286;5,30;75,07
Ribera d'Urgellet;135;120;2,22;88,89
Organyà;132;119;2,20;90,15
Tremp;366;118;2,19;32,24
Valls de Valira, les;119;114;2,11;95,80
Montferrer i Castellbò;120;114;2,11;95,00
Vielha e Mijaran;108;92;1,70;85,19
Pobla de Segur, la;129;77;1,43;59,69
Bellver de Cerdanya;82;66;1,22;80,49
Alàs i Cerc;77;66;1,22;85,71
Coll de Nargó;73;62;1,15;84,93
Oliana;67;57;1,06;85,07
Valls d'Aguilar, les;54;47;0,87;87,04
Guingueta d'Àneu, la;49;45;0,83;91,84
Les;46;42;0,78;91,30
Pont de Suert, el;84;40;0,74;47,62
Alt Àneu;42;39;0,72;92,86
Sort;88;39;0,72;44,32
Llavorsí;47;37;0,69;78,72
Llívia;46;36;0,67;78,26
Bossòst;36;32;0,59;88,89
Alins;33;31;0,57;93,94
Montellà i Martinet;32;30;0,56;93,75
Torre de Cabdella, la;53;30;0,56;56,60
Pont de Bar, el;36;30;0,56;83,33
Farrera;35;29;0,54;82,86
Vansa i Fórnols, la;26;26;0,48;100,00
Alp;36;25;0,46;69,44
Isona i Conca Dellà;122;24;0,44;19,67
Rialp;29;24;0,44;82,76
Lles de Cerdanya;22;22;0,41;100,00
Fígols i Alinyà;23;22;0,41;95,65
Soriguera;26;22;0,41;84,62
Vall de Cardós;23;22;0,41;95,65
Cabó;21;21;0,39;100,00
Esterri d'Àneu;26;20;0,37;76,92
Bausen;20;19;0,35;95,00
Vall de Boí, la;24;19;0,35;79,17
Arsèguel;19;19;0,35;100,00
Peramola;27;19;0,35;70,37
Baix Pallars;61;19;0,35;31,15
Naut Aran;24;18;0,33;75,00
Bòrdes, Es;19;18;0,33;94,74
Vilamòs;16;15;0,28;93,75
Tírvia;18;15;0,28;83,33
Gavet de la Conca;42;13;0,24;30,95
Guils de Cerdanya;12;11;0,20;91,67
Arres;12;11;0,20;91,67
Vilaller;15;11;0,20;73,33
Talarn;25;10;0,19;40,00
Fontanals de Cerdanya;11;10;0,19;90,91
Prullans;23;10;0,19;43,48
Canejan;10;10;0,19;100,00
Bassella;18;10;0,19;55,56
Salàs de Pallars;38;9;0,17;23,68
Sarroca de Bellera;10;9;0,17;90,00
Cava;9;9;0,17;100,00
Estamariu;9;9;0,17;100,00
Conca de Dalt;20;8;0,15;40,00
Bolvir;7;7;0,13;100,00
Ger;12;7;0,13;58,33
Abella de la Conca;48;7;0,13;14,58
Josa i Tuixén;9;7;0,13;77,78
Isòvol;8;6;0,11;75,00
Espot;6;6;0,11;100,00
Das;6;5;0,09;83,33
Esterri de Cardós;6;5;0,09;83,33
Lladorre;9;5;0,09;55,56
Senterada;11;4;0,07;36,36
Resta de municipis;62;12;0,22;0,00
Alt Pirineu i Aran;6607;5398;100,00;81,70

