Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,22,57,4.16,0.03
De 5 a 9 anys,40,59,99,7.23,0.05
De 10 a 14 anys,60,66,126,9.20,0.07
De 15 a 19 anys,64,50,114,8.33,0.06
De 20 a 24 anys,35,32,67,4.89,0.04
De 25 a 29 anys,25,19,44,3.21,0.02
De 30 a 34 anys,27,30,57,4.16,0.03
De 35 a 39 anys,35,31,66,4.82,0.04
De 40 a 44 anys,47,59,106,7.74,0.06
De 45 a 49 anys,59,54,113,8.25,0.06
De 50 a 54 anys,46,70,116,8.47,0.06
De 55 a 59 anys,53,34,87,6.36,0.05
De 60 a 64 anys,53,29,82,5.99,0.05
De 65 a 69 anys,36,43,79,5.77,0.04
De 70 a 74 anys,28,31,59,4.31,0.03
De 75 a 79 anys,25,24,49,3.58,0.03
De 80 a 84 anys,23,10,33,2.41,0.02
85 o més anys,9,6,15,1.10,<0.01
Total,700,669,1369,100.00,0.76
%,51.13,48.87,100.00,,

