Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d03&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.36,0.83
De 5 a 9 anys,7,4,11,3.72,1.30
De 10 a 14 anys,5,7,12,4.05,1.42
De 15 a 19 anys,9,6,15,5.07,1.77
De 20 a 24 anys,..,..,18,6.08,2.12
De 25 a 29 anys,6,10,16,5.41,1.89
De 30 a 34 anys,7,5,12,4.05,1.42
De 35 a 39 anys,6,13,19,6.42,2.24
De 40 a 44 anys,..,..,7,2.36,0.83
De 45 a 49 anys,6,5,11,3.72,1.30
De 50 a 54 anys,6,7,13,4.39,1.53
De 55 a 59 anys,9,12,21,7.09,2.48
De 60 a 64 anys,9,11,20,6.76,2.36
De 65 a 69 anys,9,8,17,5.74,2.00
De 70 a 74 anys,8,18,26,8.78,3.07
De 75 a 79 anys,16,8,24,8.11,2.83
De 80 a 84 anys,4,9,13,4.39,1.53
85 o més anys,10,24,34,11.49,4.01
Total,139,157,296,100.00,34.91
%,46.96,53.04,100.00,,

