Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=a&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;72508;18,76;3654;5,31
2023;367367;68854;18,74;2878;4,36
2022;357011;65976;18,48;5216;8,58
2021;340514;60760;17,84;27493;82,64
2020;331189;33267;10,04;1164;3,63
2019;316599;32103;10,14;889;2,85
2018;302525;31214;10,32;1175;3,91
2017;284374;30039;10,56;1233;4,28
2016;264034;28806;10,91;1294;4,70
2015;242070;27512;11,37;1022;3,86
2014;221444;26490;11,96;1082;4,26
2013;203250;25408;12,50;778;3,16
2012;185848;24630;13,25;872;3,67
2011;170909;23758;13,90;917;4,01
2010;156400;22841;14,60;614;2,76
2009;144002;22227;15,44;..;..

