Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c6&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;26;64;1,47;0,51
De 5 a 9 anys;83;68;151;3,48;1,20
De 10 a 14 anys;105;90;195;4,49;1,55
De 15 a 19 anys;124;102;226;5,20;1,80
De 20 a 24 anys;146;165;311;7,16;2,47
De 25 a 29 anys;143;123;266;6,13;2,12
De 30 a 34 anys;103;103;206;4,74;1,64
De 35 a 39 anys;110;120;230;5,30;1,83
De 40 a 44 anys;144;109;253;5,83;2,01
De 45 a 49 anys;124;136;260;5,99;2,07
De 50 a 54 anys;118;141;259;5,96;2,06
De 55 a 59 anys;155;166;321;7,39;2,55
De 60 a 64 anys;111;137;248;5,71;1,97
De 65 a 69 anys;100;142;242;5,57;1,92
De 70 a 74 anys;88;139;227;5,23;1,81
De 75 a 79 anys;94;104;198;4,56;1,57
De 80 a 84 anys;81;105;186;4,28;1,48
85 o més anys;217;282;499;11,49;3,97
Total;2084;2258;4342;100,00;34,53
%;48,00;52,00;100,00;;

