Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Philippines
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d409&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,4,0.06,0,0.00
2023,6649,4,0.06,-1,-20.00
2022,6353,5,0.08,1,25.00
2021,6033,4,0.07,..,..
2020,5762,..,..,..,..
2019,5485,..,..,..,..
2018,5151,..,..,..,..
2017,4804,..,..,..,..
2016,4387,4,0.09,0,0.00
2015,3963,4,0.10,..,..
2014,3596,..,..,..,..
2013,3236,..,..,..,..
2012,2911,..,..,..,..
2011,2712,..,..,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

