Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;12;31;14,62;0,03
De 5 a 9 anys;19;14;33;15,57;0,03
De 10 a 14 anys;13;10;23;10,85;0,02
De 15 a 19 anys;..;..;9;4,25;<0,01
De 20 a 24 anys;..;..;4;1,89;<0,01
De 25 a 29 anys;..;..;7;3,30;<0,01
De 30 a 34 anys;7;6;13;6,13;0,01
De 35 a 39 anys;6;8;14;6,60;0,01
De 40 a 44 anys;10;6;16;7,55;0,01
De 45 a 49 anys;5;8;13;6,13;0,01
De 50 a 54 anys;..;..;12;5,66;<0,01
De 55 a 59 anys;7;5;12;5,66;<0,01
De 60 a 64 anys;..;..;7;3,30;<0,01
De 65 a 69 anys;..;..;8;3,77;<0,01
De 70 a 74 anys;..;..;5;2,36;<0,01
De 75 a 79 anys;..;..;4;1,89;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;88;212;100,00;0,17
%;58,49;41,51;100,00;;

