Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,22,44,8.76,0.05
De 5 a 9 anys,31,31,62,12.35,0.08
De 10 a 14 anys,25,25,50,9.96,0.06
De 15 a 19 anys,12,24,36,7.17,0.04
De 20 a 24 anys,10,14,24,4.78,0.03
De 25 a 29 anys,12,8,20,3.98,0.02
De 30 a 34 anys,16,14,30,5.98,0.04
De 35 a 39 anys,23,12,35,6.97,0.04
De 40 a 44 anys,25,18,43,8.57,0.05
De 45 a 49 anys,14,9,23,4.58,0.03
De 50 a 54 anys,9,9,18,3.59,0.02
De 55 a 59 anys,9,5,14,2.79,0.02
De 60 a 64 anys,10,14,24,4.78,0.03
De 65 a 69 anys,10,17,27,5.38,0.03
De 70 a 74 anys,5,17,22,4.38,0.03
De 75 a 79 anys,8,11,19,3.78,0.02
De 80 a 84 anys,..,..,4,0.80,<0.01
85 o més anys,..,..,7,1.39,<0.01
Total,245,257,502,100.00,0.62
%,48.80,51.20,100.00,,

