Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d21&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1387,76,27.14,5.48
"Masnou, el",284,20,7.14,7.04
Malgrat de Mar,260,14,5.00,5.38
Montgat,114,13,4.64,11.40
Vilassar de Dalt,64,13,4.64,20.31
Vilassar de Mar,213,12,4.29,5.63
Premià de Mar,374,12,4.29,3.21
Canet de Mar,276,11,3.93,3.99
Sant Andreu de Llavaneres,68,11,3.93,16.18
Calella,353,10,3.57,2.83
Alella,123,10,3.57,8.13
Teià,65,9,3.21,13.85
Arenys de Mar,240,8,2.86,3.33
Tiana,69,8,2.86,11.59
Premià de Dalt,86,7,2.50,8.14
Pineda de Mar,308,7,2.50,2.27
Cabrils,44,6,2.14,13.64
Argentona,85,6,2.14,7.06
Sant Pol de Mar,91,6,2.14,6.59
Dosrius,10,4,1.43,40.00
Resta de municipis,363,17,6.07,0.00
Maresme,4877,280,100.00,5.74

