Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=c7&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;152;1,78;7;4,83
2023;8437;145;1,72;1;0,69
2022;8403;144;1,71;-1;-0,69
2021;8256;145;1,76;-3;-2,03
2020;8181;148;1,81;-1;-0,67
2019;8029;149;1,86;0;0,00
2018;7845;149;1,90;-4;-2,61
2017;7634;153;2,00;2;1,32
2016;7357;151;2,05;5;3,42
2015;7069;146;2,07;10;7,35
2014;6832;136;1,99;6;4,62
2013;6607;130;1,97;27;26,21
2012;6330;103;1,63;2;1,98
2011;6005;101;1,68;30;42,25
2010;5678;71;1,25;10;16,39
2009;5425;61;1,12;..;..

