Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Italia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=d11&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;590;37;14,68;6,27
Castelldefels;704;25;9,92;3,55
Viladecans;310;22;8,73;7,10
Prat de Llobregat, el;475;21;8,33;4,42
Sant Just Desvern;282;20;7,94;7,09
Sant Boi de Llobregat;502;18;7,14;3,59
Esplugues de Llobregat;463;18;7,14;3,89
Gavà;457;17;6,75;3,72
Sant Feliu de Llobregat;265;13;5,16;4,91
Olesa de Montserrat;188;11;4,37;5,85
Martorell;286;9;3,57;3,15
Sant Joan Despí;174;9;3,57;5,17
Esparreguera;184;7;2,78;3,80
Cervelló;83;6;2,38;7,23
Molins de Rei;273;5;1,98;1,83
Palma de Cervelló, la;10;4;1,59;40,00
Resta de municipis;781;10;3,97;0,00
Baix Llobregat;6027;252;100,00;4,18

