Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,24;0,06
De 5 a 9 anys;9;8;17;6,88;0,12
De 10 a 14 anys;13;6;19;7,69;0,13
De 15 a 19 anys;12;10;22;8,91;0,15
De 20 a 24 anys;7;10;17;6,88;0,12
De 25 a 29 anys;7;5;12;4,86;0,08
De 30 a 34 anys;..;..;16;6,48;0,11
De 35 a 39 anys;..;..;6;2,43;0,04
De 40 a 44 anys;..;..;5;2,02;0,03
De 45 a 49 anys;6;4;10;4,05;0,07
De 50 a 54 anys;4;4;8;3,24;0,06
De 55 a 59 anys;10;8;18;7,29;0,13
De 60 a 64 anys;8;13;21;8,50;0,15
De 65 a 69 anys;7;6;13;5,26;0,09
De 70 a 74 anys;8;5;13;5,26;0,09
De 75 a 79 anys;6;6;12;4,86;0,08
De 80 a 84 anys;6;8;14;5,67;0,10
85 o més anys;8;8;16;6,48;0,11
Total;122;125;247;100,00;1,73
%;49,39;50,61;100,00;;

