Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d02&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,13;0,14
De 10 a 14 anys;4;5;9;7,69;0,21
De 15 a 19 anys;..;..;5;4,27;0,12
De 20 a 24 anys;..;..;6;5,13;0,14
De 25 a 29 anys;..;..;6;5,13;0,14
De 30 a 34 anys;..;..;5;4,27;0,12
De 35 a 39 anys;..;..;8;6,84;0,19
De 40 a 44 anys;..;..;11;9,40;0,26
De 45 a 49 anys;7;6;13;11,11;0,31
De 50 a 54 anys;..;..;5;4,27;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,27;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;5,13;0,14
De 75 a 79 anys;..;..;8;6,84;0,19
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;8;15;12,82;0,36
Total;54;63;117;100,00;2,78
%;46,15;53,85;100,00;;

