Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,348,315,663,6.40,0.39
De 5 a 9 anys,448,383,831,8.02,0.49
De 10 a 14 anys,327,306,633,6.11,0.37
De 15 a 19 anys,271,246,517,4.99,0.30
De 20 a 24 anys,250,222,472,4.55,0.28
De 25 a 29 anys,298,313,611,5.89,0.36
De 30 a 34 anys,484,523,1007,9.72,0.59
De 35 a 39 anys,552,648,1200,11.58,0.70
De 40 a 44 anys,508,546,1054,10.17,0.62
De 45 a 49 anys,424,483,907,8.75,0.53
De 50 a 54 anys,277,338,615,5.93,0.36
De 55 a 59 anys,228,200,428,4.13,0.25
De 60 a 64 anys,187,165,352,3.40,0.21
De 65 a 69 anys,134,152,286,2.76,0.17
De 70 a 74 anys,123,124,247,2.38,0.14
De 75 a 79 anys,101,113,214,2.06,0.13
De 80 a 84 anys,103,85,188,1.81,0.11
85 o més anys,57,83,140,1.35,0.08
Total,5120,5245,10365,100.00,6.06
%,49.40,50.60,100.00,,

