Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;30699;32,98;9,70
Brasil;12398;13,32;3,92
Equador;10488;11,27;3,31
Xile;9573;10,29;3,02
Veneçuela;8953;9,62;2,83
Colòmbia;6646;7,14;2,10
Perú;5449;5,85;1,72
Uruguai;4010;4,31;1,27
Bolívia;3439;3,69;1,09
Paraguai;1418;1,52;0,45
Resta de països;2;<0,01;<0,01
Total subcontinent;93075;100,00;..

