Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c4&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,63;0,09
De 10 a 14 anys;..;..;7;3,68;0,13
De 15 a 19 anys;..;..;7;3,68;0,13
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;7;11;5,79;0,20
De 30 a 34 anys;13;7;20;10,53;0,36
De 35 a 39 anys;6;9;15;7,89;0,27
De 40 a 44 anys;8;5;13;6,84;0,24
De 45 a 49 anys;17;11;28;14,74;0,51
De 50 a 54 anys;8;12;20;10,53;0,36
De 55 a 59 anys;11;5;16;8,42;0,29
De 60 a 64 anys;5;5;10;5,26;0,18
De 65 a 69 anys;5;5;10;5,26;0,18
De 70 a 74 anys;..;..;4;2,11;0,07
De 75 a 79 anys;4;7;11;5,79;0,20
De 80 a 84 anys;..;..;4;2,11;0,07
85 o més anys;..;..;..;..;..
Total;98;92;190;100,00;3,44
%;51,58;48,42;100,00;;

