Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;22;57;3,92;0,52
De 5 a 9 anys;36;47;83;5,71;0,75
De 10 a 14 anys;37;34;71;4,89;0,65
De 15 a 19 anys;37;38;75;5,16;0,68
De 20 a 24 anys;35;38;73;5,02;0,66
De 25 a 29 anys;47;42;89;6,13;0,81
De 30 a 34 anys;52;68;120;8,26;1,09
De 35 a 39 anys;74;87;161;11,08;1,46
De 40 a 44 anys;64;81;145;9,98;1,32
De 45 a 49 anys;79;62;141;9,70;1,28
De 50 a 54 anys;69;59;128;8,81;1,16
De 55 a 59 anys;50;38;88;6,06;0,80
De 60 a 64 anys;30;19;49;3,37;0,45
De 65 a 69 anys;20;25;45;3,10;0,41
De 70 a 74 anys;18;15;33;2,27;0,30
De 75 a 79 anys;15;25;40;2,75;0,36
De 80 a 84 anys;14;16;30;2,06;0,27
85 o més anys;8;17;25;1,72;0,23
Total;720;733;1453;100,00;13,20
%;49,55;50,45;100,00;;

