Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;240;45,20;0,50
Bélgica;107;20,15;0,89
Alemania;102;19,21;0,36
Países Bajos;28;5,27;0,50
Italia;21;3,95;0,38
Irlanda;9;1,69;0,58
Luxemburgo;7;1,32;0,82
Portugal;4;0,75;0,34
Suecia;4;0,75;0,19
Resta de països;9;1,69;..
Total subcontinent;531;100,00;..

