Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d11
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,125,21.37,9.26
China,82,14.02,8.14
Pakistan,63,10.77,4.47
Japan,62,10.60,7.43
Qatar,42,7.18,13.55
Singapore,39,6.67,7.54
Thailand,34,5.81,8.54
Saudi Arabia,29,4.96,10.98
Philippines,21,3.59,2.29
Israel,16,2.74,0.90
India,14,2.39,8.38
South Korea,14,2.39,9.93
Indonesia,13,2.22,7.14
Lebanon,9,1.54,3.70
Vietnam,5,0.85,4.67
Malaysia,4,0.68,4.35
Resta de països,8,137,..
Country unknown,5,085,..
Total continent,585,100.00,..

