Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d35&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Solsona;317;59;36,42;18,61
Biosca;35;34;20,99;97,14
Torà;40;27;16,67;67,50
Sant Llorenç de Morunys;23;10;6,17;43,48
Pinós;13;8;4,94;61,54
Coma i la Pedra, la;12;7;4,32;58,33
Olius;20;6;3,70;30,00
Navès;7;4;2,47;57,14
Resta de municipis;30;7;4,32;0,00
Solsonès;497;162;100,00;32,60

