Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d12&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,15,25,15.34,1.51
De 5 a 9 anys,13,11,24,14.72,1.45
De 10 a 14 anys,18,12,30,18.40,1.81
De 15 a 19 anys,6,5,11,6.75,0.67
De 20 a 24 anys,..,..,5,3.07,0.30
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,11,6.75,0.67
De 35 a 39 anys,..,..,8,4.91,0.48
De 40 a 44 anys,7,4,11,6.75,0.67
De 45 a 49 anys,..,..,11,6.75,0.67
De 50 a 54 anys,..,..,8,4.91,0.48
De 55 a 59 anys,..,..,6,3.68,0.36
De 60 a 64 anys,..,..,5,3.07,0.30
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,89,74,163,100.00,9.86
%,54.60,45.40,100.00,,

