Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;247;17,33;50,93
Seu d'Urgell, la;3716;177;12,42;4,76
Isona i Conca Dellà;169;136;9,54;80,47
Puigcerdà;687;104;7,30;15,14
Pobla de Segur, la;251;61;4,28;24,30
Sort;111;58;4,07;52,25
Abella de la Conca;58;51;3,58;87,93
Baix Pallars;70;48;3,37;68,57
Vielha e Mijaran;322;41;2,88;12,73
Salàs de Pallars;57;40;2,81;70,18
Pont de Suert, el;100;40;2,81;40,00
Gavet de la Conca;45;32;2,25;71,11
Bellver de Cerdanya;112;27;1,89;24,11
Castell de Mur;32;26;1,82;81,25
Llimiana;27;25;1,75;92,59
Talarn;37;23;1,61;62,16
Conca de Dalt;33;21;1,47;63,64
Torre de Cabdella, la;63;19;1,33;30,16
Sant Esteve de la Sarga;20;15;1,05;75,00
Alp;54;14;0,98;25,93
Prullans;25;13;0,91;52,00
Ribera d'Urgellet;153;12;0,84;7,84
Coll de Nargó;76;11;0,77;14,47
Llavorsí;42;11;0,77;26,19
Llívia;105;10;0,70;9,52
Senterada;17;10;0,70;58,82
Alàs i Cerc;74;10;0,70;13,51
Bassella;21;10;0,70;47,62
Pont de Bar, el;40;9;0,63;22,50
Oliana;87;9;0,63;10,34
Organyà;141;9;0,63;6,38
Soriguera;31;9;0,63;29,03
Peramola;20;7;0,49;35,00
Montferrer i Castellbò;160;7;0,49;4,38
Ger;23;6;0,42;26,09
Farrera;24;6;0,42;25,00
Les;76;5;0,35;6,58
Valls de Valira, les;141;5;0,35;3,55
Valls d'Aguilar, les;57;5;0,35;8,77
Urús;9;4;0,28;44,44
Montellà i Martinet;43;4;0,28;9,30
Bossòst;64;4;0,28;6,25
Josa i Tuixén;9;4;0,28;44,44
Tírvia;20;4;0,28;20,00
Resta de municipis;641;36;2,53;0,00
Alt Pirineu i Aran;8548;1425;100,00;16,67

