Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c2&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",421,56.21,37.39
Morocco,143,19.09,10.48
Senegal,50,6.68,6.98
Mali,31,4.14,19.14
Mauritania,30,4.01,8.88
Tunisia,8,1.07,7.08
Egypt,7,0.93,7.61
South Africa,7,0.93,2.69
Cameroon,6,0.80,11.32
Côte d'Ivoire,6,0.80,12.77
Ghana,5,0.67,3.47
Equatorial Guinea,5,0.67,1.62
Mozambique,5,0.67,11.90
Nigeria,5,0.67,14.29
Gabon,4,0.53,25.00
Resta de països,16,214,..
Total continent,749,100.00,..

