Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d32&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;248;40,06;9;3,77
2023;669;239;35,72;15;6,70
2022;651;224;34,41;21;10,34
2021;620;203;32,74;-16;-7,31
2020;607;219;36,08;8;3,79
2019;581;211;36,32;30;16,57
2018;540;181;33,52;18;11,04
2017;516;163;31,59;37;29,37
2016;466;126;27,04;31;32,63
2015;413;95;23,00;26;37,68
2014;365;69;18,90;6;9,52
2013;334;63;18,86;11;21,15
2012;301;52;17,28;-1;-1,89
2011;283;53;18,73;2;3,92
2010;270;51;18,89;0;0,00
2009;248;51;20,56;..;..

