Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;335;45,83;1,07
Equador;110;15,05;1,04
Xile;73;9,99;0,76
Uruguai;45;6,16;1,11
Colòmbia;36;4,92;0,53
Brasil;35;4,79;0,28
Perú;34;4,65;0,62
Veneçuela;34;4,65;0,42
Bolívia;26;3,56;0,73
Resta de països;3;0,41;..
Total subcontinent;731;100,00;..

