Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d10&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,5.74,0.11
De 10 a 14 anys,..,..,9,7.38,0.14
De 15 a 19 anys,..,..,8,6.56,0.13
De 20 a 24 anys,7,9,16,13.11,0.26
De 25 a 29 anys,4,6,10,8.20,0.16
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,3.28,0.06
De 40 a 44 anys,..,..,6,4.92,0.10
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,11,9.02,0.18
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,5.74,0.11
De 75 a 79 anys,..,..,5,4.10,0.08
De 80 a 84 anys,..,..,6,4.92,0.10
85 o més anys,5,10,15,12.30,0.24
Total,57,65,122,100.00,1.97
%,46.72,53.28,100.00,,

