Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d13&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;700;0,36;29;4,32
2023;185848;671;0,36;33;5,17
2022;181038;638;0,35;35;5,80
2021;173853;603;0,35;47;8,45
2020;170352;556;0,33;45;8,81
2019;164119;511;0,31;26;5,36
2018;158715;485;0,31;34;7,54
2017;150790;451;0,30;31;7,38
2016;141976;420;0,30;41;10,82
2015;132594;379;0,29;35;10,17
2014;123046;344;0,28;47;15,82
2013;114406;297;0,26;34;12,93
2012;105652;263;0,25;29;12,39
2011;97358;234;0,24;27;13,04
2010;88975;207;0,23;13;6,70
2009;81488;194;0,24;..;..

