Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c18&res=b25&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;437;61,81;0,30
Santa Coloma de Gramenet;2855;65;9,19;2,28
Badalona;5322;62;8,77;1,16
Hospitalet de Llobregat, l';6591;41;5,80;0,62
Sant Cugat del Vallès;2624;15;2,12;0,57
Martorell;903;6;0,85;0,66
Cardedeu;298;5;0,71;1,68
Terrassa;6093;5;0,71;0,08
Ripollet;499;4;0,57;0,80
Sant Boi de Llobregat;1334;4;0,57;0,30
Viladecans;917;4;0,57;0,44
Sant Just Desvern;528;4;0,57;0,76
Resta de municipis;63052;55;7,78;0,00
Província: Barcelona;234423;707;100,00;0,30

