Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2809,2670,5479,7.19,2.09
De 5 a 9 anys,3431,3106,6537,8.58,2.49
De 10 a 14 anys,3784,3495,7279,9.55,2.77
De 15 a 19 anys,2951,2746,5697,7.47,2.17
De 20 a 24 anys,2210,2156,4366,5.73,1.66
De 25 a 29 anys,2058,2261,4319,5.67,1.65
De 30 a 34 anys,2290,2569,4859,6.37,1.85
De 35 a 39 anys,2357,2721,5078,6.66,1.94
De 40 a 44 anys,2924,2982,5906,7.75,2.25
De 45 a 49 anys,3111,2934,6045,7.93,2.30
De 50 a 54 anys,2777,2609,5386,7.07,2.05
De 55 a 59 anys,2135,2069,4204,5.51,1.60
De 60 a 64 anys,1548,1422,2970,3.90,1.13
De 65 a 69 anys,1010,834,1844,2.42,0.70
De 70 a 74 anys,710,708,1418,1.86,0.54
De 75 a 79 anys,533,606,1139,1.49,0.43
De 80 a 84 anys,544,636,1180,1.55,0.45
85 o més anys,1133,1392,2525,3.31,0.96
Total,38315,37916,76231,100.00,29.06
%,50.26,49.74,100.00,,

