Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d06&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;139;30,48;0,68
Alemania;92;20,18;0,86
Reino Unido;58;12,72;0,85
Italia;50;10,96;1,35
Bélgica;40;8,77;1,15
Países Bajos;22;4,82;0,89
Irlanda;13;2,85;1,99
Dinamarca;11;2,41;2,38
Portugal;11;2,41;1,60
Suecia;6;1,32;0,84
Finlandia;5;1,10;2,54
Austria;4;0,88;1,01
Resta de països;5;1,10;..
Total subcontinent;456;100,00;..

