Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d326&res=c2&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,860,57,26.03,6.63
Girona,2995,40,18.26,1.34
Ripoll,215,32,14.61,14.88
Sant Feliu de Guíxols,535,18,8.22,3.36
Lloret de Mar,529,11,5.02,2.08
Figueres,1231,9,4.11,0.73
Roses,668,7,3.20,1.05
Palafrugell,515,7,3.20,1.36
Sant Joan de les Abadesses,70,6,2.74,8.57
"Port de la Selva, el",132,4,1.83,3.03
Resta de municipis,7059,28,12.79,0.00
Comarques Gironines,14809,219,100.00,1.48

