Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d10&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,117,116,233,8.12,5.76
De 5 a 9 anys,135,120,255,8.89,6.30
De 10 a 14 anys,135,110,245,8.54,6.05
De 15 a 19 anys,101,98,199,6.93,4.92
De 20 a 24 anys,78,74,152,5.30,3.75
De 25 a 29 anys,68,76,144,5.02,3.56
De 30 a 34 anys,90,84,174,6.06,4.30
De 35 a 39 anys,84,103,187,6.52,4.62
De 40 a 44 anys,103,98,201,7.00,4.97
De 45 a 49 anys,119,100,219,7.63,5.41
De 50 a 54 anys,105,101,206,7.18,5.09
De 55 a 59 anys,87,51,138,4.81,3.41
De 60 a 64 anys,75,51,126,4.39,3.11
De 65 a 69 anys,49,46,95,3.31,2.35
De 70 a 74 anys,37,44,81,2.82,2.00
De 75 a 79 anys,35,33,68,2.37,1.68
De 80 a 84 anys,39,39,78,2.72,1.93
85 o més anys,37,32,69,2.40,1.70
Total,1494,1376,2870,100.00,70.90
%,52.06,47.94,100.00,,

