Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c6&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5929,155,53.26,2.61
Mollerussa,454,25,8.59,5.51
Guissona,112,16,5.50,14.29
Cervera,271,14,4.81,5.17
Alguaire,83,10,3.44,12.05
Almenar,116,9,3.09,7.76
Soses,29,7,2.41,24.14
Balaguer,758,6,2.06,0.79
Torrefarrera,36,6,2.06,16.67
Puigverd de Lleida,30,6,2.06,20.00
Montoliu de Lleida,14,5,1.72,35.71
Alfarràs,97,5,1.72,5.15
Resta de municipis,5462,27,9.28,0.00
Ponent,13391,291,100.00,2.17

