Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,6913,2.32,83,1.22
2023,282886,6830,2.41,-336,-4.69
2022,274843,7166,2.61,-39,-0.54
2021,262363,7205,2.75,-151,-2.05
2020,255611,7356,2.88,-693,-8.61
2019,244596,8049,3.29,-938,-10.44
2018,234423,8987,3.83,-758,-7.78
2017,220660,9745,4.42,-535,-5.20
2016,205134,10280,5.01,-291,-2.75
2015,188325,10571,5.61,77,0.73
2014,172270,10494,6.09,339,3.34
2013,158150,10155,6.42,248,2.50
2012,144537,9907,6.85,386,4.05
2011,132870,9521,7.17,585,6.55
2010,121591,8936,7.35,787,9.66
2009,111649,8149,7.30,..,..

