Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d09&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,79,2.31,4,5.33
2023,3183,75,2.36,0,0.00
2022,3018,75,2.49,1,1.35
2021,2786,74,2.66,-8,-9.76
2020,2678,82,3.06,7,9.33
2019,2513,75,2.98,-2,-2.60
2018,2394,77,3.22,1,1.32
2017,2187,76,3.48,3,4.11
2016,2042,73,3.57,3,4.29
2015,1885,70,3.71,7,11.11
2014,1740,63,3.62,3,5.00
2013,1622,60,3.70,8,15.38
2012,1520,52,3.42,11,26.83
2011,1423,41,2.88,3,7.89
2010,1320,38,2.88,1,2.70
2009,1246,37,2.97,..,..

