Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d31&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;170;84;40,00;49,41
Sant Joan de les Abadesses;61;28;13,33;45,90
Campdevànol;33;24;11,43;72,73
Camprodon;48;21;10,00;43,75
Ribes de Freser;51;19;9,05;37,25
Ogassa;8;7;3,33;87,50
Sant Pau de Segúries;9;4;1,90;44,44
Vilallonga de Ter;5;4;1,90;80,00
Setcases;6;4;1,90;66,67
Planoles;6;4;1,90;66,67
Llosses, les;11;4;1,90;36,36
Resta de municipis;19;7;3,33;0,00
Ripollès;427;210;100,00;49,18

