Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;107;189;2,51;0,71
De 5 a 9 anys;196;207;403;5,35;1,51
De 10 a 14 anys;263;246;509;6,76;1,91
De 15 a 19 anys;271;289;560;7,43;2,10
De 20 a 24 anys;312;283;595;7,90;2,23
De 25 a 29 anys;256;204;460;6,10;1,73
De 30 a 34 anys;216;212;428;5,68;1,61
De 35 a 39 anys;221;239;460;6,10;1,73
De 40 a 44 anys;275;249;524;6,95;1,97
De 45 a 49 anys;284;264;548;7,27;2,06
De 50 a 54 anys;262;237;499;6,62;1,87
De 55 a 59 anys;231;205;436;5,79;1,64
De 60 a 64 anys;204;190;394;5,23;1,48
De 65 a 69 anys;138;170;308;4,09;1,16
De 70 a 74 anys;157;143;300;3,98;1,13
De 75 a 79 anys;126;138;264;3,50;0,99
De 80 a 84 anys;102;139;241;3,20;0,90
85 o més anys;197;220;417;5,53;1,56
Total;3793;3742;7535;100,00;28,27
%;50,34;49,66;100,00;;

