Població resident a l'estranger per països. 2022
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Kenya;40;34,78;86,96
Mozambique;30;26,09;73,17
Etiopía;10;8,70;58,82
República Unida de Tanzanía;8;6,96;88,89
Mauricio;7;6,09;87,50
Madagascar;5;4,35;83,33
Rwanda;5;4,35;100,00
Malawi;4;3,48;100,00
Resta de països;6;5,22;..
Total subcontinent;115;100,00;..

