Població resident a l'estranger per països. 2023
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=d40&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;158;56,43;12,97
Israel;38;13,57;2,49
Qatar;24;8,57;8,00
Arabia Saudita;18;6,43;8,14
Jordania;17;6,07;15,45
Líbano;9;3,21;4,79
Kuwait;7;2,50;15,91
Palestina;4;1,43;7,69
Resta de països;5;1,79;..
Total subcontinent;280;100,00;..

