Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c5&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;7;16;2,29;0,33
De 5 a 9 anys;..;..;7;1,00;0,15
De 10 a 14 anys;..;..;5;0,72;0,10
De 15 a 19 anys;16;14;30;4,29;0,62
De 20 a 24 anys;19;14;33;4,72;0,68
De 25 a 29 anys;17;22;39;5,58;0,81
De 30 a 34 anys;41;31;72;10,30;1,49
De 35 a 39 anys;30;35;65;9,30;1,35
De 40 a 44 anys;26;39;65;9,30;1,35
De 45 a 49 anys;42;36;78;11,16;1,62
De 50 a 54 anys;32;30;62;8,87;1,29
De 55 a 59 anys;31;23;54;7,73;1,12
De 60 a 64 anys;24;20;44;6,29;0,91
De 65 a 69 anys;15;17;32;4,58;0,66
De 70 a 74 anys;16;14;30;4,29;0,62
De 75 a 79 anys;11;18;29;4,15;0,60
De 80 a 84 anys;11;7;18;2,58;0,37
85 o més anys;11;9;20;2,86;0,41
Total;356;343;699;100,00;14,50
%;50,93;49,07;100,00;;

