Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c8&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1116;19;23,17;1,70
Vilanova i la Geltrú;1990;12;14,63;0,60
Igualada;1376;10;12,20;0,73
Vendrell, el;957;9;10,98;0,94
Santa Margarida de Montbui;211;6;7,32;2,84
Sant Pere de Ribes;489;6;7,32;1,23
Vilanova del Camí;170;5;6,10;2,94
Cunit;348;5;6,10;1,44
Calafell;667;4;4,88;0,60
Resta de municipis;3833;6;7,32;0,00
Penedès;11157;82;100,00;0,73

