Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d07&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,2.81,0.20
De 5 a 9 anys,..,..,12,3.06,0.22
De 10 a 14 anys,11,9,20,5.10,0.36
De 15 a 19 anys,6,7,13,3.32,0.24
De 20 a 24 anys,4,6,10,2.55,0.18
De 25 a 29 anys,13,12,25,6.38,0.45
De 30 a 34 anys,16,9,25,6.38,0.45
De 35 a 39 anys,13,15,28,7.14,0.51
De 40 a 44 anys,18,24,42,10.71,0.76
De 45 a 49 anys,14,18,32,8.16,0.58
De 50 a 54 anys,16,16,32,8.16,0.58
De 55 a 59 anys,22,22,44,11.22,0.80
De 60 a 64 anys,19,15,34,8.67,0.62
De 65 a 69 anys,16,8,24,6.12,0.44
De 70 a 74 anys,4,5,9,2.30,0.16
De 75 a 79 anys,5,5,10,2.55,0.18
De 80 a 84 anys,..,..,6,1.53,0.11
85 o més anys,7,8,15,3.83,0.27
Total,203,189,392,100.00,7.13
%,51.79,48.21,100.00,,

