Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d39
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,51,8.78,5,10.87
2023,558,46,8.24,-2,-4.17
2022,562,48,8.54,6,14.29
2021,537,42,7.82,3,7.69
2020,522,39,7.47,2,5.41
2019,504,37,7.34,1,2.78
2018,477,36,7.55,3,9.09
2017,438,33,7.53,5,17.86
2016,396,28,7.07,8,40.00
2015,369,20,5.42,7,53.85
2014,329,13,3.95,5,62.50
2013,291,8,2.75,2,33.33
2012,274,6,2.19,0,0.00
2011,253,6,2.37,0,0.00
2010,235,6,2.55,-3,-33.33
2009,235,9,3.83,..,..

