Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c4&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1193;43,99;3,52
Suïssa;562;20,72;4,15
Alemanya;319;11,76;1,71
Regne Unit;158;5,83;1,14
Andorra;157;5,79;1,09
Bèlgica;128;4,72;1,46
Itàlia;57;2,10;1,18
Països Baixos;37;1,36;0,93
Suècia;22;0,81;1,68
Luxemburg;16;0,59;2,69
Noruega;9;0,33;1,17
Dinamarca;8;0,29;0,96
Finlàndia;8;0,29;2,22
Irlanda;8;0,29;0,76
Àustria;7;0,26;0,83
Portugal;7;0,26;0,84
Resta de països;16;0,59;..
Total continent;2712;100,00;..

