Població resident a l'estranger per països. 2015
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=a&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,394,64.59,0.16
Rusia,145,23.77,0.06
Serbia,31,5.08,0.01
Ukraine,17,2.79,<0.01
Bosnia and Herzegovina,6,0.98,<0.01
Albania,5,0.82,<0.01
Macedonia,4,0.66,<0.01
Resta de països,8,131,<0.01
Total subcontinent,610,100.00,..

