Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d25&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,378,78,39.20,20.63
"Pobla de Segur, la",137,38,19.10,27.74
"Torre de Cabdella, la",54,25,12.56,46.30
Isona i Conca Dellà,139,17,8.54,12.23
Gavet de la Conca,43,12,6.03,27.91
Talarn,27,7,3.52,25.93
Salàs de Pallars,40,4,2.01,10.00
Sarroca de Bellera,10,4,2.01,40.00
Abella de la Conca,51,4,2.01,7.84
Conca de Dalt,22,4,2.01,18.18
Resta de municipis,66,6,3.02,0.00
Pallars Jussà,967,199,100.00,20.58

