Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c3&t=2016
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,7722,57.69,100.00
European Union (28),5643,42.16,73.08
Central and eastern Europe,27,0.20,0.35
Rest of Europe,2052,15.33,26.57
Country unknown,..,..,..
 ,,,
Africa,133,0.99,100.00
Eastern Africa,13,0.10,9.77
Middle Africa,29,0.22,21.80
Nothern Africa,61,0.46,45.86
Southern Africa,8,0.06,6.02
Western Africa,22,0.16,16.54
Country unknown,..,..,..
 ,,,
America,5181,38.70,100.00
Northern America,709,5.30,13.68
Central America,919,6.87,17.74
Caribbean,304,2.27,5.87
South America,3249,24.27,62.71
Country unknown,..,..,..
 ,,,
Asia,264,1.97,100.00
Central Asia,..,..,..
Eastern Asia,82,0.61,31.06
Southern Asia,21,0.16,7.95
South-Eastern Asia,41,0.31,15.53
Middle East,118,0.88,44.70
Country unknown,..,..,..
 ,,,
Oceania,86,0.64,100.00
Australia and New Zealand,86,0.64,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

