Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Israel
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;12;32;7,55;0,02
De 5 a 9 anys;19;23;42;9,91;0,02
De 10 a 14 anys;14;25;39;9,20;0,02
De 15 a 19 anys;17;14;31;7,31;0,02
De 20 a 24 anys;18;16;34;8,02;0,02
De 25 a 29 anys;11;17;28;6,60;0,02
De 30 a 34 anys;11;19;30;7,08;0,02
De 35 a 39 anys;16;13;29;6,84;0,02
De 40 a 44 anys;21;11;32;7,55;0,02
De 45 a 49 anys;14;11;25;5,90;0,01
De 50 a 54 anys;11;11;22;5,19;0,01
De 55 a 59 anys;5;18;23;5,42;0,01
De 60 a 64 anys;4;8;12;2,83;<0,01
De 65 a 69 anys;8;9;17;4,01;<0,01
De 70 a 74 anys;4;5;9;2,12;<0,01
De 75 a 79 anys;..;..;7;1,65;<0,01
De 80 a 84 anys;..;..;6;1,42;<0,01
85 o més anys;..;..;6;1,42;<0,01
Total;202;222;424;100,00;0,25
%;47,64;52,36;100,00;;

