Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d09&t=2016
Categoria;Población residente en el extranjero;% vert.
Tortosa;1215;59,50
Ametlla de Mar, l';274;13,42
Deltebre;97;4,75
Ampolla, l';94;4,60
Perelló, el;89;4,36
Roquetes;78;3,82
Aldea, l';48;2,35
Xerta;48;2,35
Aldover;33;1,62
Camarles;25;1,22
Alfara de Carles;15;0,73
Paüls;10;0,49
Tivenys;8;0,39
Benifallet;8;0,39
Baix Ebre;2042;100,00

