Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d38
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;690;148;28,30;21,45
Agramunt;299;96;18,36;32,11
Bellpuig;199;75;14,34;37,69
Verdú;54;40;7,65;74,07
Castellserà;51;28;5,35;54,90
Vilagrassa;24;23;4,40;95,83
Guimerà;24;22;4,21;91,67
Belianes;26;20;3,82;76,92
Anglesola;38;16;3,06;42,11
Sant Martí de Riucorb;17;11;2,10;64,71
Tornabous;27;10;1,91;37,04
Preixana;13;9;1,72;69,23
Maldà;8;7;1,34;87,50
Fuliola, la;26;5;0,96;19,23
Ciutadilla;9;5;0,96;55,56
Resta de municipis;23;8;1,53;0,00
Urgell;1528;523;100,00;34,23

