Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c4&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;917;27,16;3,49
Suiza;542;16,05;4,81
Argentina;398;11,79;1,71
Alemania;249;7,38;1,93
Andorra;143;4,24;1,05
Brasil;121;3,58;1,15
Reino Unido;114;3,38;1,25
Estados Unidos de América;110;3,26;1,01
México;108;3,20;0,89
Venezuela;83;2,46;0,73
Bélgica;72;2,13;1,23
Italia;49;1,45;1,14
Paraguay;45;1,33;5,01
República Dominicana;43;1,27;2,11
Chile;34;1,01;0,47
Cuba;32;0,95;1,74
Países Bajos;30;0,89;0,97
Colombia;26;0,77;0,81
Uruguay;26;0,77;0,88
Panamá;21;0,62;2,13
Ecuador;18;0,53;0,42
Canada;17;0,50;0,94
Suecia;15;0,44;1,63
Australia;14;0,41;0,73
Bolívia;12;0,36;0,86
Perú;12;0,36;0,40
Luxemburgo;11;0,33;2,43
Irlanda;9;0,27;1,17
China;9;0,27;0,95
Austria;8;0,24;1,36
Marruecos;8;0,24;1,08
Honduras;8;0,24;2,71
Finlandia;7;0,21;2,92
Arabia Saudita;7;0,21;5,93
Noruega;6;0,18;1,23
Portugal;6;0,18;0,79
Costa Rica;4;0,12;0,24
Guatemala;4;0,12;0,37
Líbano;4;0,12;2,14
Resta de països;34;1,01;..
Total;3376;100,00;..

