Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d07&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3583;53;41,73;1,48
Callús;82;26;20,47;31,71
Sant Vicenç de Castellet;292;9;7,09;3,08
Sallent;322;8;6,30;2,48
Pont de Vilomara i Rocafort, el;36;6;4,72;16,67
Sant Mateu de Bages;13;5;3,94;38,46
Súria;176;5;3,94;2,84
Resta de municipis;1535;15;11,81;0,00
Bages;6039;127;100,00;2,10

