Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;84;95;179;1,99;0,08
De 5 a 9 anys;228;214;442;4,92;0,19
De 10 a 14 anys;259;240;499;5,55;0,21
De 15 a 19 anys;304;256;560;6,23;0,24
De 20 a 24 anys;334;320;654;7,28;0,28
De 25 a 29 anys;280;222;502;5,59;0,21
De 30 a 34 anys;239;239;478;5,32;0,20
De 35 a 39 anys;231;237;468;5,21;0,20
De 40 a 44 anys;255;244;499;5,55;0,21
De 45 a 49 anys;275;268;543;6,04;0,23
De 50 a 54 anys;335;330;665;7,40;0,28
De 55 a 59 anys;351;319;670;7,46;0,29
De 60 a 64 anys;270;277;547;6,09;0,23
De 65 a 69 anys;182;199;381;4,24;0,16
De 70 a 74 anys;171;175;346;3,85;0,15
De 75 a 79 anys;176;140;316;3,52;0,13
De 80 a 84 anys;162;159;321;3,57;0,14
85 o més anys;406;511;917;10,20;0,39
Total;4542;4445;8987;100,00;3,83
%;50,54;49,46;100,00;;

