Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d24&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,294,264,558,13.82,10.83
De 5 a 9 anys,328,284,612,15.16,11.88
De 10 a 14 anys,316,299,615,15.23,11.94
De 15 a 19 anys,208,169,377,9.34,7.32
De 20 a 24 anys,112,108,220,5.45,4.27
De 25 a 29 anys,80,99,179,4.43,3.48
De 30 a 34 anys,86,118,204,5.05,3.96
De 35 a 39 anys,101,123,224,5.55,4.35
De 40 a 44 anys,150,106,256,6.34,4.97
De 45 a 49 anys,170,93,263,6.51,5.11
De 50 a 54 anys,145,50,195,4.83,3.79
De 55 a 59 anys,91,36,127,3.15,2.47
De 60 a 64 anys,53,18,71,1.76,1.38
De 65 a 69 anys,24,6,30,0.74,0.58
De 70 a 74 anys,18,12,30,0.74,0.58
De 75 a 79 anys,7,10,17,0.42,0.33
De 80 a 84 anys,13,11,24,0.59,0.47
85 o més anys,15,21,36,0.89,0.70
Total,2211,1827,4038,100.00,78.41
%,54.75,45.25,100.00,,

