Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,134,96,230,11.07,0.12
De 5 a 9 anys,197,157,354,17.04,0.19
De 10 a 14 anys,178,118,296,14.24,0.16
De 15 a 19 anys,115,70,185,8.90,0.10
De 20 a 24 anys,37,30,67,3.22,0.04
De 25 a 29 anys,36,31,67,3.22,0.04
De 30 a 34 anys,38,41,79,3.80,0.04
De 35 a 39 anys,84,56,140,6.74,0.07
De 40 a 44 anys,81,68,149,7.17,0.08
De 45 a 49 anys,92,51,143,6.88,0.08
De 50 a 54 anys,68,38,106,5.10,0.06
De 55 a 59 anys,45,27,72,3.46,0.04
De 60 a 64 anys,38,19,57,2.74,0.03
De 65 a 69 anys,26,13,39,1.88,0.02
De 70 a 74 anys,16,12,28,1.35,0.01
De 75 a 79 anys,13,16,29,1.40,0.02
De 80 a 84 anys,8,15,23,1.11,0.01
85 o més anys,7,7,14,0.67,<0.01
Total,1213,865,2078,100.00,1.10
%,58.37,41.63,100.00,,

