Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d36&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;167;60,95;3,55
Torredembarra;520;35;12,77;6,73
Salou;617;26;9,49;4,21
Roda de Berà;154;13;4,74;8,44
Vila-seca;322;7;2,55;2,17
Creixell;77;7;2,55;9,09
Perafort;15;4;1,46;26,67
Altafulla;130;4;1,46;3,08
Resta de municipis;346;11;4,01;0,00
Tarragonès;6884;274;100,00;3,98

