Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d28
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;154;19,74;0,27
Regne Unit;137;17,56;0,39
Alemanya;83;10,64;0,26
Argentina;58;7,44;0,18
Estats Units, els;46;5,90;0,17
Suïssa;31;3,97;0,16
Bèlgica;24;3,08;0,17
Gàmbia;20;2,56;1,88
Mèxic;17;2,18;0,08
Bolívia;17;2,18;0,44
Andorra;16;2,05;0,10
Itàlia;13;1,67;0,21
Noruega;13;1,67;0,83
Països Baixos;13;1,67;0,21
Suècia;11;1,41;0,44
Xile;10;1,28;0,10
Guatemala;9;1,15;0,59
Veneçuela;9;1,15;0,12
Portugal;8;1,03;0,56
Brasil;8;1,03;0,06
Colòmbia;8;1,03;0,10
Equador;8;1,03;0,08
Japó;7;0,90;0,84
Costa Rica;6;0,77;0,25
Canadà;5;0,64;0,15
Mauritània;4;0,51;0,62
Perú;4;0,51;0,07
Resta de països;39;5,00;..
No hi consta país;2;0,26;..
Total;780;100,00;..

